Last Update: 12/3/20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Please click on the following link to receive an estimate on your actual out-of-pocket cost.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://www.wellspan.org/cost,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Disclaimers:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Median Gross Charge � The statistical Median Gross Charge for all Inpatient cases coded to the specified DRG across ALL payors; For all other code types, this column is the gross charge.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blank rate under payor(s) indicate there is either no historical claims data for this specific charge line or the charge line payment is bundled into a case rate.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Case Rate � A single comprehensive payment or bundled payment made to hospitals for a group of related services,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,AETNA MEDICAID ,AETNA ADVANTRA MEDICARE ,AMERIHEALTH MEDICAID ,AMERIHEALTH MEDICARE ,BLUE CROSS MEDICARE ,GATEWAY MEDICAID ,GATEWAY MEDICARE ,GEISINGER MEDICARE ,HIGHMARK MEDICARE ,HUMANA MEDICARE,MEDICAID ,MEDICARE ,PA HEALTH & WELLNESS MEDICAID,PA HEALTH & WELLNESS MEDICARE ,UNITED HEALTHCARE MEDICAID ,UNITED HEALTHCARE MEDICARE,UPMC MEDICAID,UPMC MEDICARE,VIBRA HEALTH PLAN ,
Procedure,Code Type,Code,NDC,Rev Code,Procedure Description,MEDIAN Gross Charge,Cash Price (Self Pay), Minimum Negotiated Rate , Maximum Negotiated Rate ,AETNA BETTER HEALTH,"AETNA MEDICARE ADVANTAGE HMO 
AETNA MEDICARE ADVANTAGE PFFS 
AETNA MEDICARE ADVANTAGE PPO 
AETNA ADVANTRA MEDICARE ","AMERIHEALTH CARITAS 
AMERIHEALTH NORTHEAST 
COMMUNITY HEALTH CHOICES ","AMERIHEALTH CARITAS VIP CARE 
COMMUNITY HEALTH CHOICES ","BLUEJOURNEY DENTAL 
BLUEJOURNEY MEDICARE ADVANTAGE HMO 
BLUEJOURNEY MEDICARE ADVANTAGE PPO ",GATEWAY HEALTH PLAN ,"GATEWAY MEDICARE ASSURED 
GATEWAY MEDICARE ASSURED DENTAL ","GEISINGER GOLD 
GEISINGER GOLD POPULATION HEALTH ","COMMUNITY BLUE MEDICARE HMO 
COMMUNITY BLUE MEDICARE PPO 
FREEDOM BLUE PPO PLAN 378 
FREEDOM BLUE PPO PLAN 443 943 ",HUMANA MEDICARE ADVANTAGE,PA MEDICAID ,MEDICARE,COMMUNITY HEALTH CHOICES ,ALLWELL CHC MED HMO SNP ,"COMMUNITY PLAN FOR FAMILIES 
COMMUNITY PLAN FOR FAMILIES GOLD ","DUAL COMPLETE HMO 
EVERCARE 
SECURE HORIZON DIRECT 
UNITED HEALTHCARE MEDICARE ADVANTAGE 
UNITED HEALTHCARE NURSING HOME PLAN (I-SNP) ","UPMC COMMUNITY HEALTH CHOICES 
UPMC FOR YOU","UPMC FOR LIFE MEDICARE ADVANTAGE
UPMC FOR LIFE DUAL HMO SNP
UPMC FOR LIFE COMM HEALTHCHOICES",VIBRA HEALTH PLAN ,
MS807,DRG,,,,Vaginal Delivery Without Sterilization Or D&C Without Cc/McC," $11,418 "," $9,134 "," $2,459 "," $11,880 "," $2,459 ",," $2,459 ",,," $2,459 ",,,,,,," $2,459 ",," $2,459 ",," $2,459 ",,,
MS795,DRG,,,,Normal Newborn," $5,082 "," $4,065 ", $921 ," $3,121 ", $921 ,, $921 ,,, $921 ,,,,, $921 ," $1,932 ", $921 ,, $921 ,, $921 ,,,
MS871,DRG,,,,Septicemia Or Severe Sepsis Without Mv >96 Hours With McC," $36,477 "," $29,181 "," $6,343 "," $48,508 "," $6,343 "," $14,103 "," $6,343 "," $14,240 "," $13,692 "," $6,343 "," $14,438 "," $14,650 "," $13,314 "," $13,829 ",," $13,718 "," $6,343 "," $14,445 "," $6,343 "," $14,650 "," $6,343 "," $14,445 "," $14,055 ",
MS177,DRG,,,,Respiratory Infections And Inflammations With McC," $32,007 "," $25,606 "," $13,485 "," $35,263 ",," $16,404 ",," $16,563 "," $15,926 ",," $16,794 "," $17,041 "," $13,485 "," $16,086 ",," $15,957 ",," $16,802 ",," $17,041 ",," $16,802 "," $16,348 ",
250300228,EAP,HCPCS Q9967,,0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING,"HC LOW OSMOLAR CONTRST 300-399 MG/ML IODINE, PER 1 ML", $1 , $-   , $0 , $1 , $0 ,, $-   ,,, $0 ,,,,, $-   ,, $-   ,, $0 ,, $0 ,,,
250000010,EAP,,,0250 - PHARMACY - GENERAL CLASSIFICATION,HC ANESTHESIA GASES PER MINUTE, $6 , $5 ,   , $-   ,,,,,,,,,,,,,,,,,,,,
